2.35E-05,1076
0.00012249,5622.7
0.00019177,8771.9
0.00027095,12398
0.00038976,17673
0.00056815,24834
0.00078627,33120
0.0010145,40966
0.0012528,48457
0.0015608,57159
0.0019388,66291
0.0024066,76000
0.0030042,86421
0.0037019,96582
0.0045995,107000
0.0057371,118000
0.0071348,128000
0.0088725,139000
0.01104,149000
0.013728,158000
0.017086,168000
0.021284,177000
0.026482,186000
0.03288,196000
0.040978,205000
0.050975,214000
0.063373,223000
0.078871,233000
0.098169,242000
0.12207,251000
0.15187,261000
0.18886,270000
0.23496,278000
0.29236,287000
0.36376,295000
0.45246,303000
0.56295,310000
0.70035,317000
0.87125,324000
1.084,330000
1.3485,336000
1.6777,341000
2.0872,346000
2.5968,351000
3.2306,356000
4.0191,360000
5,364000
